Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
38,1342,Udvardy,Richard,68,"Velkonočný zajačik",1,Pi,1,145.78,0,0,9,9,2,4,0,0,114
38,1338,Vacula,Miloš,67,"Nebezpečná ulička",1,Pi,1,89.13,1,0,2,1,0,5,0,0,7
38,1338,Vacula,Miloš,68,"Velkonočný zajačik",1,Pi,1,114.18,0,0,14,3,0,7,0,0,22
38,1344,Vanek,TOMAS,67,"Nebezpečná ulička",1,Pi,1,79.51,1,0,1,1,1,5,0,0,5
38,1344,Vanek,TOMAS,68,"Velkonočný zajačik",1,Pi,1,133.22,0,0,19,5,0,0,0,0,2
38,1521,Vanerka,Miško,67,"Nebezpečná ulička",1,Pi,1,92.04,1,0,1,5,0,2,0,0,2
38,1521,Vanerka,Miško,68,"Velkonočný zajačik",1,Pi,1,135.86,0,0,21,1,0,2,0,0,17
38,1332,Varju,Vladimír,67,"Nebezpečná ulička",1,Pi,1,81.76,1,0,4,0,0,4,0,0,12
38,1332,Varju,Vladimír,68,"Velkonočný zajačik",1,Pi,1,106.59,0,0,17,5,0,2,0,0,5
38,1324,Zajíček,Marek,67,"Nebezpečná ulička",1,Pi,1,82.38,1,0,2,2,1,3,0,0,10
38,1324,Zajíček,Marek,68,"Velkonočný zajačik",1,Pi,1,78.69,0,0,18,2,0,4,0,0,18
38,1547,Zálešák,Vladislav,67,"Nebezpečná ulička",5,NePi,1,46.43,1,0,4,4,0,0,0,0,0
38,1547,Zálešák,Vladislav,68,"Velkonočný zajačik",5,NePi,1,95.05,0,0,21,3,0,0,0,0,0
38,1525,Zburin,Marek,67,"Nebezpečná ulička",1,Pi,1,79.00,1,0,2,5,0,1,0,0,0
38,1525,Zburin,Marek,68,"Velkonočný zajačik",1,Pi,1,118.84,0,0,17,4,1,2,0,0,7
